﻿Bovins
Senterada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:252022
;2009
     Total;
 explot.;5
 caps;416
     Vaques;
 total;
 explot.;5
 caps;280
 de llet;
 explot.;1
 caps;163
 altres;
 explot.;4
 caps;117
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;42
 mascles;
 explot.;3
 caps;4
 braves;
 explot.;3
 caps;38
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;31
 mascles;
 explot.;1
 caps;2
 femelles;
 explot.;2
 caps;29
             Bovins de menys de 12 mesos;
 explot.;2
 caps;63

