﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Tordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082845&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2442;561;3003;93;117;672;765;1647;4647
Homes;1422;297;1719;54;75;345;432;906;2631
Dones;1017;264;1281;36;42;327;333;738;2019
Casat;3324;642;3966;273;1560;6;1044;2883;6852
Homes;1788;213;2001;165;1056;3;228;1452;3453
Dones;1533;432;1965;108;507;6;813;1434;3399
Vidu;69;27;96;24;456;0;408;888;981
Homes;15;0;15;3;147;0;3;153;165
Dones;57;24;81;21;312;0;405;738;816
Separat o divorciat;705;180;885;84;222;0;162;468;1356
Homes;354;78;432;39;135;0;60;234;672
Dones;348;102;450;45;87;0;99;231;684
No hi consta;147;132;279;45;18;12;453;528;804
Homes;87;69;156;30;12;6;243;291;447
Dones;60;63;123;12;6;6;210;234;357
Total;6684;1542;8226;519;2379;690;2829;6417;14643
Homes;3669;660;4329;294;1428;354;966;3042;7368
Dones;3018;882;3900;228;951;336;1863;3378;7275

