﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252038
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;13;16;32;44;60;45;26;30;13;7;286
dones;0;2;12;8;18;17;23;21;12;5;1;119
total;0;15;28;40;62;77;68;47;42;18;8;405
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;7;17;42;35;45;47;46;39;28;28;10;344
dones;3;5;18;29;24;27;20;16;17;8;5;172
total;10;22;60;64;69;74;66;55;45;36;15;516
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;1;3;1;0;0;0;0;1;6
dones;0;0;0;2;0;1;0;0;0;0;0;3
total;0;0;0;3;3;2;0;0;0;0;1;9
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;1;1;1;0;1;0;0;0;0;1;1;6
total;1;1;1;1;2;0;0;0;0;1;1;8
Assalariats fixos;;;;;;;;;;;;
homes;39;138;257;269;241;249;192;166;107;59;31;1748
dones;19;114;225;247;234;200;109;94;59;38;16;1355
total;58;252;482;516;475;449;301;260;166;97;47;3103
Assalariats eventuals;;;;;;;;;;;;
homes;19;60;55;55;35;20;19;5;7;4;8;287
dones;22;57;63;57;34;34;21;16;10;1;8;323
total;41;117;118;112;69;54;40;21;17;5;16;610
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;65;228;370;393;369;377;302;236;172;104;57;2673
dones;45;179;319;343;311;279;173;147;98;53;31;1978
total;110;407;689;736;680;656;475;383;270;157;88;4651

