﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Conca de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251615
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;2;3;1;2;3;1;1;2;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;6;9;15;6;9;15;5;8;13;5;5;10;5;5;10;0;0;0
De 10 a 14 anys;11;10;21;11;10;21;10;9;19;10;9;19;10;8;18;0;0;0
De 15 a 19 anys;10;9;19;10;9;19;10;9;19;10;9;19;10;9;19;0;0;0
De 20 a 24 anys;11;9;20;11;9;20;11;9;20;11;9;20;11;9;20;0;0;0
De 25 a 29 anys;10;14;24;10;14;24;10;14;24;10;14;24;10;14;24;0;0;0
De 30 a 34 anys;14;7;21;14;7;21;14;7;21;13;7;20;12;7;19;0;0;0
De 35 a 39 anys;13;17;30;13;17;30;13;17;30;13;17;30;13;14;27;0;0;0
De 40 a 44 anys;17;13;30;17;13;30;16;13;29;17;13;30;15;11;26;0;0;0
De 45 a 49 anys;14;13;27;14;13;27;14;11;25;14;10;24;9;9;18;0;0;0
De 50 a 54 anys;20;10;30;20;10;30;19;9;28;19;9;28;13;4;17;0;0;0
De 55 a 59 anys;12;9;21;12;9;21;11;8;19;11;8;19;2;3;5;0;0;0
De 60 a 64 anys;8;13;21;8;13;21;8;13;21;8;13;21;2;6;8;0;0;0
De 65 a 69 anys;12;16;28;12;16;28;11;13;24;9;13;22;2;2;4;0;0;0
De 70 a 74 anys;24;16;40;24;16;40;23;16;39;21;13;34;1;4;5;0;0;0
De 75 a 79 anys;15;13;28;15;13;28;15;13;28;14;11;25;0;2;2;0;0;0
De 80 a 84 anys;13;16;29;13;16;29;13;16;29;11;14;25;3;1;4;0;0;0
De 85 anys i més;6;9;15;6;9;15;6;9;15;3;5;8;1;1;2;0;0;0
Total;217;205;422;217;205;422;210;195;405;199;179;378;119;109;228;0;0;0

