﻿Family dwellings with no wage earners
Catalonia
Units: Thousands of family dwellings.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14272&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,88.9,104.9,16.0
Q3/2013,96.1,113.9,17.8
Q2/2013,99.2,119.8,20.6
Q1/2013,113.3,133.3,20.1
Q4/2012,117.7,140.5,22.8
Q3/2012,118.5,135.4,16.9
Q2/2012,100.6,115.5,14.9
Q1/2012,103.7,118.5,14.9
Q4/2011,99.4,113.0,13.6
Q3/2011,91.1,102.7,11.6
Q2/2011,87.0,94.0,7.0
Q1/2011,79.3,86.7,7.4
Q4/2010,79.1,86.7,7.6
Q3/2010,71.1,80.2,9.1
Q2/2010,76.8,84.6,7.8
Q1/2010,79.1,84.8,5.7
Q4/2009,80.3,85.4,5.1
Q3/2009,80.6,83.7,3.0
Q2/2009,76.7,82.1,5.3
Q1/2009,74.6,77.2,2.6
Q4/2008,66.4,69.9,3.5
Q3/2008,78.6,82.2,3.6
Q2/2008,58.0,60.4,2.4
Q1/2008,67.6,70.5,3.0
Q4/2007,65.1,66.5,1.4
Q3/2007,57.0,58.9,1.9
Q2/2007,59.6,64.2,4.6
Q1/2007,56.7,61.6,5.0
Q4/2006,46.3,47.8,1.5
Q3/2006,50.1,49.6,-0.6
Q2/2006,58.3,59.7,1.4
Q1/2006,51.0,56.4,5.4
Q4/2005,48.1,51.7,3.6
Q3/2005,48.6,54.5,5.9
Q2/2005,40.7,45.6,4.8
Q1/2005,74.0,86.3,12.3

