﻿Població. Per lloc de naixement, sexe i edat
Cellera de Ter, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171899
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;41;28;69;0;0;0;1;2;3;42;30;72
De 5 a 9 anys;49;44;93;1;2;3;3;3;6;53;49;102
De 10 a 14 anys;45;41;86;2;1;3;3;1;4;50;43;93
De 15 a 19 anys;46;50;96;0;0;0;4;7;11;50;57;107
De 20 a 24 anys;55;46;101;0;0;0;8;5;13;63;51;114
De 25 a 29 anys;30;37;67;0;1;1;9;13;22;39;51;90
De 30 a 34 anys;48;40;88;0;0;0;14;12;26;62;52;114
De 35 a 39 anys;42;34;76;2;1;3;10;13;23;54;48;102
De 40 a 44 anys;54;57;111;3;3;6;12;14;26;69;74;143
De 45 a 49 anys;65;60;125;2;0;2;10;18;28;77;78;155
De 50 a 54 anys;54;50;104;6;6;12;6;5;11;66;61;127
De 55 a 59 anys;55;71;126;13;7;20;6;9;15;74;87;161
De 60 a 64 anys;56;52;108;2;10;12;7;10;17;65;72;137
De 65 a 69 anys;56;51;107;8;12;20;3;3;6;67;66;133
De 70 a 74 anys;50;41;91;15;12;27;2;3;5;67;56;123
De 75 a 79 anys;28;35;63;11;7;18;0;2;2;39;44;83
De 80 a 84 anys;16;31;47;5;6;11;1;1;2;22;38;60
85 anys o més;26;58;84;3;10;13;0;0;0;29;68;97
Total;816;826;1642;73;78;151;99;121;220;988;1025;2013

