﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Fontcoberta. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170715
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;35;27;62;1;1;2;36;28;64
De 5 a 9 anys;54;39;93;2;1;3;56;40;96
De 10 a 14 anys;45;40;85;0;0;0;45;40;85
De 15 a 19 anys;24;39;63;4;0;4;28;39;67
De 20 a 24 anys;25;35;60;1;0;1;26;35;61
De 25 a 29 anys;29;23;52;2;3;5;31;26;57
De 30 a 34 anys;33;36;69;2;2;4;35;38;73
De 35 a 39 anys;47;39;86;7;4;11;54;43;97
De 40 a 44 anys;68;65;133;5;1;6;73;66;139
De 45 a 49 anys;53;49;102;0;1;1;53;50;103
De 50 a 54 anys;36;37;73;4;3;7;40;40;80
De 55 a 59 anys;55;53;108;0;0;0;55;53;108
De 60 a 64 anys;53;55;108;2;1;3;55;56;111
De 65 a 69 anys;56;54;110;3;2;5;59;56;115
De 70 a 74 anys;36;35;71;1;1;2;37;36;73
De 75 a 79 anys;29;25;54;0;1;1;29;26;55
De 80 a 84 anys;16;12;28;0;2;2;16;14;30
85 anys o més;10;17;27;0;0;0;10;17;27
Total;704;680;1384;34;23;57;738;703;1441

