﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Talarn
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:252154&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;0,0;0,7;0,0;0,0;0,0;1,0;0,8;0,4;0,8;1,3;0,0;0,0;0,0;1,8;1,8;0,1;0,9;0,0;0,2;10,8
2022;1,0;0,0;0,3;0,0;0,0;0,0;1,3;0,1;0,9;0,3;2,3;0,0;0,0;1,0;2,3;2,3;0,3;1,1;0,0;0,2;13,2
2021;0,6;0,0;1,1;0,0;0,0;0,3;2,8;0,0;1,0;0,0;1,0;0,3;0,1;0,6;7,0;3,0;0,0;1,2;0,0;0,1;18,9
2020;1,1;0,0;1,5;0,0;0,1;0,2;2,8;0,0;2,1;0,5;1,8;0,0;0,0;0,3;4,0;2,0;0,1;2,0;1,0;1,0;20,3
2019;0,0;0,1;1,0;0,0;0,0;0,8;1,1;0,0;0,5;0,0;1,6;0,0;0,0;0,6;3,6;1,6;0,2;1,3;0,8;0,7;13,6
2018;0,0;0,1;1,3;0,0;0,0;0,8;0,7;0,0;0,1;0,3;1,3;0,3;0,0;0,3;4,2;2,1;0,0;1,7;0,2;0,5;13,6
2017;1,6;0,0;0,8;0,0;0,0;0,0;2,7;1,6;0,1;1,3;2,2;0,0;0,0;1,5;2,7;2,7;0,0;2,3;0,4;1,2;21,0
2016;1,3;0,0;0,3;0,0;0,0;0,0;3,5;1,7;0,2;1,0;2,3;0,0;0,0;1,5;1,3;4,2;0,0;1,0;0,0;1,9;20,0
2015;1,7;0,1;0,5;0,0;0,0;0,0;2,8;0,5;1,3;1,0;1,3;0,2;0,0;1,0;3,8;3,4;0,3;1,0;0,4;0,4;19,7
2014;1,0;0,1;0,8;0,0;0,0;0,0;3,0;0,3;3,0;0,6;1,5;0,6;0,0;1,8;4,3;4,8;0,2;1,6;0,3;1,2;24,8
2013;1,9;0,3;1,2;0,0;0,0;0,0;1,8;0,3;2,0;0,0;2,2;0,0;0,0;0,6;4,1;2,5;0,0;1,7;0,0;1,1;19,6
2012;0,4;2,0;0,6;0,0;0,0;0,0;1,0;1,4;1,8;0,3;2,7;0,0;0,0;0,1;3,2;4,3;0,0;1,3;0,9;1,4;21,3
2011;0,6;1,8;1,1;0,0;0,0;0,0;1,8;1,4;1,9;0,0;1,8;1,0;0,0;0,1;4,1;4,3;0,1;1,2;0,0;1,1;22,1
2010;0,3;0,0;1,6;0,0;0,0;0,8;2,2;0,5;1,8;0,8;0,9;0,3;0,0;0,0;3,5;2,5;0,1;1,6;0,7;1,3;18,8
2009;1,3;0,8;0,6;0,0;0,3;0,3;2,2;0,1;1,7;1,2;1,7;0,0;0,0;0,3;2,3;2,5;0,0;0,2;0,9;1,1;17,3

