﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Pere de Torelló
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082331&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;55;40;85;200
12/2023 (p);20;55;40;85;200
09/2023 (p);20;55;40;90;205
06/2023 (p);20;55;40;90;205
03/2023 (p);20;55;40;95;205
12/2022 (p);20;55;40;100;215
09/2022 (p);20;60;35;95;210
06/2022 (p);15;60;35;100;215
03/2022 (p);20;60;40;95;215
12/2021 (p);20;60;40;100;220
09/2021 (p);20;60;40;90;205
06/2021 (p);20;60;40;85;205
03/2021 (p);20;60;40;85;205
12/2020 (p);20;60;40;85;205

