﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Julià de Cerdanyola
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:089030&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,1;4,7;0,0;4,8
2022;0,0;0,0;0,0;2,6;0,0;2,6
2021;0,0;0,1;0,2;4,1;0,0;4,3
2020;0,0;0,0;0,0;4,3;0,0;4,3
2019;0,0;0,0;0,0;3,3;0,2;3,4
2018;0,0;0,3;0,0;3,8;0,0;4,0
2017;0,0;0,0;0,0;4,0;0,4;4,4
2016;0,0;0,4;0,4;4,0;0,7;5,5
2015;0,0;1,5;1,0;2,5;0,0;5,0
2014;0,0;3,3;2,2;5,8;0,0;11,3
2013;0,0;5,5;2,0;4,0;0,0;11,5
2012;0,5;4,5;2,7;3,3;0,0;10,9
2011;0,3;2,0;0,8;2,9;0,4;6,3
2010;0,0;1,2;0,3;3,4;0,3;5,3
2009;0,0;0,0;1,7;3,9;0,0;5,6
2008;0,0;0,7;0,6;3,2;0,1;4,5
2007;0,0;1,6;0,6;2,7;0,0;4,8
2006;0,0;0,4;0,1;1,1;0,1;1,7
2005;0,0;0,0;0,1;1,2;0,0;1,2

