﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Fruitós de Bages. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082135&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3887;3877;3799;3713;3277;10
Després de 1990;78;65;42;39;25;13
De 1990 a 1986;50;46;28;29;19;4
De 1985 a 1981;33;32;28;26;20;1
De 1980 a 1976;85;73;44;48;32;12
De 1975 a 1971;210;190;112;109;63;20
De 1970 a 1966;192;172;97;102;60;20
De 1965 a 1961;183;175;107;104;52;8
De 1960 a 1951;304;285;192;184;106;19
De 1950 a 1941;130;121;80;72;40;9
De 1940 a 1931;22;22;14;13;10;0
De 1930 a 1921;19;19;14;10;5;0
Abans de 1921;7;7;7;6;3;0
Total;5200;5084;4564;4455;3712;116

