﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Paüls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431021&lang=en
;Homes;Dones;Total
05/2024;115;100;215
04/2024;110;100;210
03/2024;110;100;215
02/2024;110;100;210
01/2024;110;100;210
12/2023;115;100;215
11/2023;115;100;215
10/2023;110;95;210
09/2023;110;100;210
08/2023;110;100;210
07/2023;110;100;215
06/2023;110;100;215
05/2023;115;100;220
04/2023;115;105;215
03/2023;110;105;215
02/2023;115;105;220
01/2023;110;100;210
12/2022;115;100;215
11/2022;110;105;215
10/2022;110;110;220
09/2022;110;110;220
08/2022;110;110;220
07/2022;110;110;220
06/2022;115;110;225
05/2022;110;105;220
04/2022;110;110;220
03/2022;110;115;225
02/2022;110;110;225
01/2022;110;110;220
12/2021;110;110;220
11/2021;110;106;216
10/2021;108;104;212
09/2021;107;101;208
08/2021;107;98;205
07/2021;114;103;217
06/2021;114;99;213
05/2021;115;100;215
04/2021;113;98;211
03/2021;112;98;210
02/2021;116;98;214
01/2021;117;98;215
12/2020;113;100;213
11/2020;111;97;208
10/2020;107;100;207
09/2020;105;94;199
08/2020;102;94;196
07/2020;105;96;201
06/2020;111;96;207
05/2020;109;97;206
03/2020;108;99;207
12/2019;114;97;211
09/2019;111;93;204
06/2019;113;93;206
03/2019;117;95;212
12/2018;120;99;219
09/2018;111;90;201
06/2018;116;92;208
03/2018;114;92;206
12/2017;116;94;210
09/2017;114;93;207
06/2017;114;88;202
03/2017;107;94;201
12/2016;107;94;201
09/2016;109;88;197
06/2016;117;86;203
03/2016;111;98;209
12/2015;108;100;208
09/2015;111;82;193
06/2015;119;86;205
03/2015;113;95;208
12/2014;109;94;203
09/2014;107;79;186
06/2014;109;80;189
03/2014;106;86;192
12/2013;109;93;202
09/2013;108;83;191
06/2013;114;84;198
03/2013;117;90;207
12/2012;114;94;208
09/2012;120;94;214
06/2012;126;97;223
03/2012;122;98;220

