﻿Population. By year of arrival in the municipality
Santa Margarida i els Monjos
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082515&lang=en
;2021
2020;357
2019;357
2018;288
2017;246
2016;219
2011-2015;816
2001_2010;1581
1991-2000;696
1981-1990;414
Before 1981;762
He has always lived there;1926
Total;7671

