﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sarroca de Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:252000
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;12;0;0;0;0;0;0;0;0;12
De 15 a 19 anys;8;2;0;0;0;0;0;0;0;10
De 20 a 24 anys;10;3;1;0;0;0;0;0;0;14
De 25 a 29 anys;6;7;2;0;0;0;0;0;0;15
De 30 a 34 anys;2;5;4;0;0;0;0;0;0;11
De 35 a 39 anys;1;2;8;1;0;0;0;0;0;12
De 40 a 44 anys;2;2;9;3;1;1;0;0;0;18
De 45 a 49 anys;0;3;6;2;0;0;0;0;0;11
De 50 a 54 anys;1;0;5;3;0;0;0;0;0;9
De 55 a 59 anys;3;1;6;6;2;0;0;0;0;18
De 60 a 64 anys;3;4;10;3;0;0;0;0;0;20
De 65 a 69 anys;1;4;7;3;1;2;0;0;0;18
De 70 a 74 anys;3;4;6;7;1;0;0;0;0;21
De 75 anys i més;6;3;6;5;4;0;1;0;0;25
Total;58;40;70;33;9;3;1;0;0;214

