﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Berguedà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:14&lang=en
;2001;1996;1991
Agricultura i ramaderia;841;925;1115
Pesca;3;2;8
Indústries extractives;73;184;142
Indústries manufactureres;3687;4057;4953
Electricitat gas i aigua;171;196;147
Construcció;2688;1556;1544
Comerç i reparació;2327;1656;1815
Hostaleria;840;627;538
Transport i comunicacions;669;532;564
Mediació financera;312;253;297
Immob. lloguers i serveis empr.;747;505;372
Adm. pública, defensa i SS;805;751;655
Educació;826;709;592
Sanitat i serveis socials;998;546;375
Altres serveis;506;372;343
Personal domèstic;116;51;86
Organismes extraterrit.;1;0;1
Total;15610;12922;13547

