﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Brunyola i Sant Martí Sapresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170280&lang=es
;1999;1989
     Total;;
 explot.;71;92
 UDE;704;809
     UDE;;
 <1;;
 explot.;10;11
 UDE;5;5
 1 a <2;;
 explot.;11;11
 UDE;15;16
 2 a <4;;
 explot.;14;24
 UDE;41;79
 4 a <6;;
 explot.;11;7
 UDE;58;33
 6 a <8;;
 explot.;8;10
 UDE;55;71
 8 a <12;;
 explot.;7;11
 UDE;71;109
 12 a <16;;
 explot.;0;4
 UDE;0;55
 16 a <40;;
 explot.;7;12
 UDE;178;320
 40 a <60;;
 explot.;2;1
 UDE;108;53
 60 a <100;;
 explot.;0;1
 UDE;0;67
 >=100;;
 explot.;1;0
 UDE;173;0

