﻿Migracions. Totals
Gualta
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170813&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18;28;26;15;21;17;26;12;33;38;25;17;17;16;20;17;12;16;15;12;21;17;7;23;36
 emigracions;49;27;18;16;26;23;22;22;36;30;20;11;23;18;15;28;34;30;22;16;26;8;17;18;20
 saldo migratori;-31;1;8;-1;-5;-6;4;-10;-3;8;5;6;-6;-2;5;-11;-22;-14;-7;-4;-5;9;-10;5;16
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;2;2;8;2;3;6;11;7;1;5;7;6;2;4;2;3;2;3;3;2;1;1;0;3
 emigracions;0;0;1;5;2;1;0;1;2;2;0;1;1;0;1;2;3;1;0;0;0;0;2;5;2
 saldo migratori;1;2;1;3;0;2;6;10;5;-1;5;6;5;2;3;0;0;1;3;3;2;1;-1;-5;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;28 (b);27;23;47;35;38;39;36;44;29;33;38;38;5;23;17;23;26;28;0;0;1;0;3;0
 emigracions;4 (b);9;4;37;33;32;35;30;41;37;37;43;42;12;11;10;18;8;1;0;0;..;..;..;..
 saldo migratori;24;18;19;10;2;6;4;6;3;-8;-4;-5;-4;-7;12;7;5;18;27;0;0;..;..;..;..
          Saldo migratori total;-6;21;28;12;-3;2;14;6;5;-1;6;7;-5;-7;20;-4;-17;5;23;-1;-3;..;..;..;..

