﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Castellet i la Gornal. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080581&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;5;3;14;58;92;46;23;12;256
Nascuts a Catalunya;0;0;0;0;3;2;0;6;3;14
Nascuts a Barcelona;0;0;0;0;2;2;0;6;2;12
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;1;0;0;0;1;2
Nascuts a la resta de l'Estat;3;5;3;12;53;87;41;14;3;221
Nascuts a Andalusia;1;1;1;6;22;52;16;5;1;105
Nascuts a Aragó;1;1;1;2;1;6;0;0;0;12
Nascuts a Astúries;0;0;0;0;0;0;8;0;0;8
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;1;0;1;1;0;3
Nascuts a Castella-la Manxa;0;0;1;1;5;6;1;1;0;15
Nascuts a Castella i Lleó;0;1;0;0;5;5;11;4;0;26
Nascuts a la Comunitat Valenciana;0;1;0;2;5;4;0;0;2;14
Nascuts a Extremadura;0;0;0;1;6;4;1;1;0;13
Nascuts a Galícia;0;0;0;0;3;1;1;1;0;6
Nascuts a Madrid;0;0;0;0;0;2;0;1;0;3
Nascuts a Múrcia;0;1;0;0;5;5;2;0;0;13
Nascuts a Navarra;1;0;0;0;0;0;0;0;0;1
Nascuts al País Basc;0;0;0;0;0;1;0;0;0;1
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;1;0;0;0;1
Nascuts a l'estranger;0;0;0;2;2;3;5;3;6;21

