﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Olesa de Montserrat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081477
;2001
Empresaris agraris amb assalariats;3
Empresaris agraris sense assalariats;9
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;31
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;134
Empresaris no agraris amb assalariats;320
Empresaris no agraris sense assalariats;386
Membres de cooperatives no agràries;30
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;183
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1123
Professionals en ocupacions exclusives de l'Administració pública;7
Resta del personal admin. i comercial;1516
Resta del personal dels serveis;799
Contramestres capataços d'establiments no agraris;141
Operaris qualificats i especialitzats d'establiments no agraris;2744
Operaris sense espec. d'establiments no agraris;469
Professionals de les forces armades;4
No classificables per condició socioeconòmica;21
Total;7920

