﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Calaf
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080312
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;842,88;969,87;589,96;..;..;874,87
2021;775,93;846,17;517,25;..;..;771,69
2020;703,53;826,23;505,81;..;..;751,55
2019;683,14;803,72;509,25;..;..;730,80
2018;716,02;781,10;504,25;..;..;711,37
2017;759,25;756,11;489,57;..;..;687,73
2016;853,26;759,63;491,26;..;..;692,47
2014;725,13;721,90;481,13;..;..;652,34
2013;588,94;714,65;473,55;..;..;638,65
2012;584,35;693,73;452,28;..;..;612,96
2011;612,30;678,22;448,16;..;..;603,48

