﻿Población ocupada. Por grandes grupos de ocupación y sexo
Palamós. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:171181&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;202;188;390
Profesionales científicos e intelectuales;334;467;801
Técnicos y profesionales de apoyo;335;249;584
Empleados oficina, contables y administrativos;222;557;779
Trabajadores restauración, personales y vendedores;711;955;1665
Trabajadores act. agrícolas, ganaderas y pesqueras;348;..;358
Artesanos, trabajadores indústrias y construcción;827;..;976
Operadores instalaciones y maquinaria, y montadores;286;..;361
Ocupaciones elementales;..;522;646
Ocupaciones militares;..;..;..
Total;3389;3171;6560

