﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Avinyó
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080121
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;41;34;50
Tècnics i professionals científics i intel·lectuals;67;54;49
Tècnics i professionals de suport;70;71;60
Empleats administratius;55;14;13
Treballadors de serveis i venedors de comerç;77;44;43
Treballadors qualificats en activitats agràries i pesqueres;30;45;50
Artesans i treballadors qualificats de les indústries i la construcció;308;232;275
Operadors d'instal·lacions i maquinària, i muntadors;134;202;296
Treballadors no qualificats;156;106;35
Forces armades;0;0;1
Total;938;802;872

