﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Riudarenes
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:171485
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1702;1670;1606;1580;1603;1593;1589;1577;1574;1584;1594;1612;1577;1538;1489;1401;1334;1287;1221;1136;1131;1098;1075
Barcelona;592;573;551;544;556;545;538;528;544;564;563;594;572;562;542;473;420;370;319;253;243;231;224
Girona;1095;1082;1041;1023;1035;1036;1037;1035;1015;1010;1023;1012;998;969;941;922;908;910;897;881;886;866;851
Lleida;5;6;5;5;5;5;7;6;7;2;2;1;1;1;2;2;2;4;2;0;0;0;0
Tarragona;10;9;9;8;7;7;7;8;8;8;6;5;6;6;4;4;4;3;3;2;2;1;0
Resta d'Espanya;267;280;279;268;268;281;284;294;294;305;312;317;315;316;304;298;295;272;253;227;225;207;198
Andalusia;137;144;147;142;141;150;158;168;169;165;166;174;178;176;174;166;164;149;142;130;129;127;121
Aragó;7;9;10;11;10;11;11;11;13;11;13;14;15;16;14;13;14;14;13;14;14;13;14
Principat d'Astúries;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;0
Illes Balears;3;3;3;3;2;2;1;1;1;5;5;2;2;3;3;4;3;3;3;3;3;1;2
Canàries;2;3;2;1;2;2;1;1;0;0;0;0;0;0;2;3;3;2;2;2;2;2;2
Cantàbria;3;3;3;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1
Castella - la Manxa;14;13;11;10;14;15;15;13;13;17;15;17;17;17;15;10;10;9;10;11;12;12;9
Castella i Lleó;27;28;29;30;29;32;32;32;34;34;35;34;34;33;32;30;31;32;24;22;20;20;21
Comunitat Valenciana;8;9;8;6;7;7;7;7;7;9;7;5;6;5;6;8;7;5;6;6;6;2;1
Extremadura;20;21;20;21;18;17;18;20;18;21;27;28;27;24;25;27;24;21;19;15;16;8;8
Galícia;20;20;20;19;20;25;17;17;17;17;18;17;14;15;13;15;15;16;13;10;9;7;8
Comunitat de Madrid;18;18;17;15;14;12;14;15;14;15;15;15;12;11;10;11;10;9;9;5;6;6;5
Regió de Múrcia;2;2;3;2;2;1;2;2;2;4;5;6;5;6;5;6;9;7;7;5;4;4;4
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0
País Basc;4;5;4;4;4;4;4;3;3;3;3;2;1;2;1;1;1;2;2;1;1;1;1
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;1;1;1;1;2;2;3;3;2;3;2;2;2;2;2;2;2;1;1;1;1;1;1
Estranger;368;333;319;334;310;271;247;249;280;286;274;254;231;216;209;154;132;120;107;69;59;37;29
Total;2337;2283;2204;2182;2181;2145;2120;2120;2148;2175;2180;2183;2123;2070;2002;1853;1761;1679;1581;1432;1415;1342;1302

