﻿Eleccions al Parlament de Catalunya. Dades generals
Preixens
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251771&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;350;212;208;1;3;60,6;39,4
2017;360;290;286;1;3;80,6;19,4
2015;376;297;292;1;4;79,0;21,0
2012;377;279;279;0;0;74,0;26,0
2010;393;246;243;2;1;62,6;37,4
2006;425;268;259;4;5;63,1;36,9
2003;457;324;321;1;2;70,9;29,1
1999;467;308;299;8;1;66,0;34,1
1995;455;335;328;4;3;73,6;26,4
1992;480;320;314;5;1;66,7;33,3
1988;502;309;305;4;0;61,6;38,5
1984;485;289;286;3;0;59,6;40,4
1980;527;274;272;0;2;52,0;48,0

