﻿Population at 1 January. By sex and age in large groups
Conca de Dalt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251615&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;27;124;70;31;111;64;58;235;134
2021;23;123;69;28;115;63;51;238;132
2020;23;116;70;27;110;64;50;226;134
2019;22;123;68;25;117;63;47;240;131
2018;20;131;69;24;119;65;44;250;134
2017;28;137;68;24;126;62;52;263;130
2016;29;137;62;22;125;64;51;262;126
2015;29;142;62;23;129;61;52;271;123
2014;24;150;57;26;121;65;50;271;122
2013;24;156;53;25;124;64;49;280;117
2012;20;149;56;22;123;63;42;272;119
2011;21;143;54;15;118;69;36;261;123
2010;16;132;56;14;121;68;30;253;124
2009;14;138;58;14;118;68;28;256;126
2008;14;144;59;16;116;69;30;260;128
2007;18;145;59;18;119;75;36;264;134
2006;19;141;61;15;121;71;34;262;132
2005;19;142;66;19;118;75;38;260;141
2004;17;138;69;21;119;73;38;257;142
2003;16;132;69;20;118;71;36;250;140
2002;15;128;73;21;116;72;36;244;145
2001;16;127;73;19;115;74;35;242;147
2000;18;125;75;18;112;71;36;237;146

