﻿Population. By year of arrival in Catalonia
Gelida
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080919&lang=en
;2021
2020;99
2019;123
2018;108
2017;75
2016;63
2011-2015;237
2001_2010;609
1991-2000;252
1981-1990;132
Before 1981;846
He has always lived there;5181
Total;7728

