﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Fruitós de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082135&lang=es
;2009
      Total;
 explot.;53
 jornades;10393
 UTA;39
     Mà d'obra familiar;
 total;
  explot.;48
 nombre persones;89
  jornades;7808
  UTA;29
 titular;
 nombre persones;48
  jornades;5102
  UTA;18
 altres familiars;
  explot.;22
 nombre persones;41
  jornades;2706
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;14
  jornades;2318
  UTA;9
 fixa;
  explot.;13
 nombre persones;17
  jornades;2266
  UTA;9
 eventual;
  explot.;2
  jornades;52
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;15
 jornades;267
 UTA;1

