﻿Conreus herbacis: lleguminoses per a gra
Santa Maria de Palautordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:082592&lang=en
;1999;1989
     Total;;
 explot.;2;20
 ha;1;12
      Secà;;
 explot.;0;10
 ha;0;10
       Regadiu;;
 explot.;2;10
 ha;1;2
     Cigrons;;
 total;;
 explot.;1;2
 ha;0;8
 secà;;
 explot.;0;2
 ha;0;8
 regadiu;;
 explot.;1;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;15
 ha;0;4
 secà;;
 explot.;0;6
 ha;0;1
 regadiu;;
 explot.;1;9
 ha;0;2
         Llenties;;
 total;;
 explot.;0;3
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0

