﻿Indicadors d'habitatges
Tordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082845
;2021
Proporció d'habitatges principals (%);71,1
Proporció d'habitatges no principals (%);28,9
Proporció d'habitatges principals de propietat (%);69,6
Proporció d'habitatges principals de lloguer (%);20,4
Proporció d'habitatges principals en altre règim de tinença (%);10,0
Proporció d'habitatges principals de fins a 45 m2 (%);7,8
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);14,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);41,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);17,4
Proporció d'habitatges principals de més de 120 m2 (%);18,4
Proporció d'habitatges principals construïts fins al 1950 (%);5,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);10,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);16,0
Proporció d'habitatges principals construïts de 1981 a 2000 (%);25,7
Proporció d'habitatges principals construïts en 2001 o després (%);41,5

