﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Adrià de Besòs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081944&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;922;1;1;0;0;0;0;0;0;924
De 15 a 19 anys;1628;53;10;0;0;0;0;0;0;1691
De 20 a 24 anys;1279;217;85;28;2;1;0;0;0;1612
De 25 a 29 anys;647;402;262;55;16;6;3;0;0;1391
De 30 a 34 anys;231;313;386;106;37;23;7;1;3;1107
De 35 a 39 anys;103;159;401;167;62;29;13;11;7;952
De 40 a 44 anys;85;106;418;253;115;39;28;13;13;1070
De 45 a 49 anys;87;108;393;235;120;45;29;20;24;1061
De 50 a 54 anys;96;100;288;217;108;54;39;27;27;956
De 55 a 59 anys;107;148;290;194;94;70;33;12;32;980
De 60 a 64 anys;109;131;224;149;88;49;18;18;35;821
De 65 a 69 anys;126;109;196;101;63;49;26;13;43;726
De 70 a 74 anys;96;96;116;79;48;37;34;15;28;549
De 75 anys i més;174;98;144;125;95;61;42;36;69;844
Total;5690;2041;3214;1709;848;463;272;166;281;14684

