﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Breda
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170274&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);310;530;505;445;1790
03/2024 (p);300;535;505;450;1790
02/2024;300;530;505;450;1785
01/2024;290;525;500;450;1765
12/2023;280;520;500;450;1755
11/2023;285;540;500;450;1770
10/2023;285;535;505;445;1770
09/2023;280;530;505;440;1750
08/2023;275;525;485;435;1720
07/2023;285;530;485;435;1735
06/2023;285;545;490;435;1755
05/2023;275;550;500;430;1750
04/2023;275;550;495;425;1745
03/2023;270;545;500;425;1740
02/2023;270;555;495;410;1730
01/2023;270;550;490;410;1715
12/2022;265;545;495;405;1715
11/2022;270;560;495;410;1740
10/2022;265;550;495;410;1725
09/2022;260;555;500;400;1715
08/2022;260;530;495;400;1690
07/2022;295;545;495;405;1735
06/2022;270;545;495;395;1710
05/2022;270;550;505;390;1715
04/2022;270;550;505;390;1720
03/2022;275;550;500;390;1720
02/2022;270;540;505;390;1705
01/2022;265;540;505;390;1700
12/2021;261;537;505;393;1696
11/2021;264;537;504;381;1686
10/2021;260;541;509;381;1691
09/2021;257;539;507;377;1680
08/2021;267;524;499;369;1659
07/2021;294;520;514;369;1697
06/2021;279;524;510;368;1681
05/2021;252;511;495;372;1630
04/2021;264;510;504;366;1644
03/2021;254;512;497;365;1628
02/2021;259;507;499;358;1623
01/2021;249;510;490;360;1609
12/2020;253;504;491;357;1605
11/2020;260;516;487;347;1610
10/2020;257;515;485;347;1604
09/2020;253;512;492;347;1604
08/2020;251;505;497;339;1592
07/2020;252;502;492;345;1591
06/2020;250;499;489;340;1578
05/2020;241;492;500;334;1567
03/2020;242;493;498;328;1561
12/2019;260;498;502;322;1582
09/2019;257;498;505;319;1579
06/2019;288;514;509;315;1626
03/2019;270;517;502;304;1593
12/2018;252;497;488;298;1535
09/2018;259;530;510;294;1593
06/2018;287;520;511;289;1607
03/2018;266;517;496;278;1557
12/2017;245;515;489;278;1527
09/2017;258;555;494;276;1583
06/2017;269;531;495;276;1571
03/2017;236;540;484;260;1520
12/2016;232;534;471;249;1486
09/2016;235;552;487;247;1521
06/2016;248;564;462;243;1517
03/2016;234;580;454;230;1498
12/2015;226;572;448;219;1465
09/2015;217;586;442;213;1458
06/2015;230;595;418;215;1458
03/2015;208;601;421;205;1435
12/2014;202;574;422;189;1387
09/2014;205;584;423;193;1405
06/2014;230;608;424;187;1449
03/2014;216;584;423;185;1408
12/2013;203;568;419;189;1379
09/2013;210;575;417;189;1391
06/2013;218;566;416;188;1388
03/2013;203;581;416;186;1386
12/2012;205;590;410;197;1402
09/2012;230;604;421;207;1462
06/2012;254;601;415;211;1481
03/2012;226;622;411;204;1463

