﻿Personalitat jurídica del titular de l'explotació
Pobla de Segur, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251713
;2020
    Totes les personalitats jurídiques;
 explot.;24
 total ha;1849
 SAU ha;1203
      Persona física;
 explot.;20
 total ha;754
 SAU ha;540
       Persona jurídica;
 total;
 explot.;4
 total ha;1096
 SAU ha;663
 societats mercantils;
 explot.;2
 total ha;68
 SAU ha;42
 altra condició jurídica;
 explot.;2
 total ha;1028
 SAU ha;620

