﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Arbúcies. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170097&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;80;85;165;49;67;116;129;152;281
De 5 a 9 años;134;126;260;47;44;91;181;170;351
De 10 a 14 años;173;151;324;41;45;86;214;196;410
De 15 a 19 años;124;157;281;39;37;76;163;194;357
De 20 a 24 años;142;107;249;64;35;99;206;142;348
De 25 a 29 años;127;88;215;62;53;115;189;141;330
De 30 a 34 años;98;95;193;69;83;152;167;178;345
De 35 a 39 años;108;96;204;100;87;187;208;183;391
De 40 a 44 años;171;178;349;91;73;164;262;251;513
De 45 a 49 años;188;175;363;72;52;124;260;227;487
De 50 a 54 años;219;191;410;73;41;114;292;232;524
De 55 a 59 años;211;218;429;42;29;71;253;247;500
De 60 a 64 años;205;171;376;33;14;47;238;185;423
De 65 a 69 años;181;164;345;19;10;29;200;174;374
De 70 a 74 años;143;138;281;8;3;11;151;141;292
De 75 a 79 años;106;118;224;1;2;3;107;120;227
De 80 a 84 años;57;78;135;4;0;4;61;78;139
85 años o más;80;151;231;0;4;4;80;155;235
Total;2547;2487;5034;814;679;1493;3361;3166;6527

