﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Esteve de Palautordera
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082074
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;489;434;1,13
2021;466;415;1,12
2020;444;393;1,13
2019;423;374;1,13
2018;416;371;1,12
2017;415;370;1,12
2016;404;359;1,13
2014;366;331;1,11
2013;351;321;1,09
2012;346;312;1,11
2011;328;301;1,09

