﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Pontós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171365
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;0;0;10;2;1;5;3;4;26
Girona;0;4;12;88;8;2;11;11;9;145
Lleida;0;0;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;1;0;0;1
Andalusia;0;4;0;5;0;0;1;1;0;11
Aragó;0;0;0;3;0;0;0;1;0;4
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;4;0;0;0;0;0;4
Extremadura;0;0;0;1;0;0;0;0;0;1
Galícia;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;1;1
Múrcia;0;0;0;2;0;0;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;1;3;1;1;3;0;1;10
Total;1;8;13;116;11;4;21;16;15;205

