﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Santa Cristina d'Aro. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:171812
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1035;93;57;0;0;1185
2 plantes;225;24;51;0;0;300
3 plantes;3;15;171;0;0;195
4 plantes;0;0;324;0;0;324
5 plantes;0;0;69;0;0;69
6 plantes;0;0;24;0;0;27
7 plantes;0;0;0;0;0;0
8 plantes;0;0;9;0;0;9
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;0;3;0;9
Total;1266;132;708;3;0;2109

