﻿Desocupats per professió i sexe. Població de 16 anys i més
Palamós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:171181&lang=es
;Homes;Dones;Total
Professionals i tècnics;11;15;26
Personal directiu;2;2;4
Serveis administratius;17;64;81
Comerciants i venedors;20;106;126
Hostaleria i altres serveis;41;152;193
Agricultors i pescadors;15;1;16
Treballadors industrials;126;62;188
Professionals forces armades;0;0;0
Total;232;402;634

