﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:12
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;57;77;32;1582;175;637;2560
Tècnics i professionals científics i intel·lectuals;76;358;201;1113;83;139;1970
Tècnics i professionals de suport;92;182;105;2226;131;233;2969
Empleats administratius;40;227;158;2007;80;140;2652
Treballadors de serveis i venedors de comerç;155;437;111;2789;223;472;4187
Treballadors qualificats en act. agràries i pesqueres;17;31;20;444;37;155;704
Artesans i treballadors qualificats de les indústries i la construcció;94;136;64;4525;341;437;5597
Operadors d'instal·lacions i maquinària, i muntadors;69;95;33;2691;115;323;3326
Treballadors no qualificats;126;254;72;2000;105;156;2713
Forces armades;1;3;2;29;0;0;35
Total;727;1800;798;19406;1290;2692;26713

