﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Garriga, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080885&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;131
Cotxe/furgoneta com a passatger;93
Autobús/ autocar/ minibús;66
Metro;32
Moto;43
A peu;134
Tren;240
Bicicleta;1
Altres mitjans;7
Total;652
No aplicable;21
No es desplaça;14
Població que estudia resident;687

