﻿Comptes de cotització. A últim dia del mes
Berguedà
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:14
;Comptes de cotització
09/2020;1201
06/2020;1194
03/2020;1196
12/2019;1304
09/2019;1311
06/2019;1313
03/2019;1318
12/2018;1296
09/2018;1288
06/2018;1285
03/2018;1292
12/2017;1276
09/2017;1294
06/2017;1310
03/2017;1303
12/2016;1324
09/2016;1318
06/2016;1326
03/2016;1315
12/2015;1312
09/2015;1331
06/2015;1322
03/2015;1298
12/2014;1293
09/2014;1303
06/2014;1291
03/2014;1271
12/2013;1280
09/2013;1285
06/2013;1279
03/2013;1280
12/2012;1295
09/2012;1334
06/2012;1318
03/2012;1310
12/2011;1349
09/2011;1375
06/2011;1380
03/2011;1396
12/2010;1417
09/2010;1447
06/2010;1452
03/2010;1438
12/2009;1453
09/2009;1461
06/2009;1475
03/2009;1476
12/2008;1521
09/2008;1556
06/2008;1577
03/2008;1587

