﻿Conreus llenyosos: olivera
Palau de Santa Eulàlia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:171194
;2009
     Total;
 explot.;3
 ha;10
      Secà;
 explot.;2
 ha;5
       Regadiu;
 explot.;1
 ha;6
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;3
 ha;10
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;1
 ha;6

