﻿Conreus llenyosos: olivera
Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251207
;2009
     Total;
 explot.;139
 ha;328
      Secà;
 explot.;61
 ha;229
       Regadiu;
 explot.;83
 ha;99
     Oliva de taula;
 total;
 explot.;20
 ha;31
 secà;
 explot.;7
 ha;11
 regadiu;
 explot.;14
 ha;20
       Oliva d'almàssera;
 total;
 explot.;120
 ha;298
 secà;
 explot.;55
 ha;218
 regadiu;
 explot.;69
 ha;79

