﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Linyola. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:251229
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;87;114;0;1785;1989
Homes;3;39;42;0;909;993
Dones;0;48;72;0;873;996
Estrangera;3;9;6;0;327;345
Homes;0;6;3;0;183;192
Dones;0;3;0;0;144;147
Total;6;96;123;0;2109;2331
Homes;3;42;48;0;1092;1188
Dones;0;54;72;0;1017;1143

