﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sagàs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081884&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;3;6;2
Tècnics i professionals científics i intel·lectuals;9;7;7
Tècnics i professionals de suport;4;2;2
Empleats administratius;5;2;2
Treballadors de serveis i venedors de comerç;6;1;1
Treballadors qualificats en activitats agràries i pesqueres;25;37;50
Artesans i treballadors qualificats de les indústries i la construcció;5;5;11
Operadors d'instal·lacions i maquinària, i muntadors;5;1;7
Treballadors no qualificats;3;3;0
Forces armades;0;0;0
Total;65;64;82

