﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080327
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;5;0;5;1;0;1;0;1;1;0;0;0;7;4;11
De 20 a 24 anys;1;2;3;1;1;2;4;4;8;5;2;7;6;5;11;0;0;0;7;1;8;2;2;4;2;0;2;0;0;0;28;17;45
De 25 a 29 anys;4;4;8;3;9;12;13;14;27;1;19;20;7;15;22;3;0;3;13;1;14;7;3;10;10;4;14;0;0;0;61;69;130
De 30 a 34 anys;8;6;14;7;16;23;22;10;32;3;12;15;8;10;18;3;0;3;23;2;25;6;6;12;6;5;11;0;0;0;86;67;153
De 35 a 39 anys;23;9;32;9;17;26;14;11;25;5;8;13;8;5;13;1;0;1;9;2;11;7;1;8;2;2;4;0;0;0;78;55;133
De 40 a 44 anys;22;6;28;12;10;22;6;10;16;1;10;11;3;6;9;1;0;1;11;3;14;5;1;6;5;4;9;1;0;1;67;50;117
De 45 a 49 anys;15;4;19;11;9;20;8;6;14;3;7;10;9;11;20;0;0;0;8;1;9;5;0;5;5;4;9;0;0;0;64;42;106
De 50 a 54 anys;19;7;26;3;2;5;7;8;15;2;2;4;6;7;13;1;0;1;8;0;8;4;0;4;4;3;7;1;0;1;55;29;84
De 55 a 59 anys;10;4;14;1;0;1;8;1;9;1;5;6;6;8;14;1;0;1;4;1;5;5;1;6;2;1;3;0;0;0;38;21;59
De 60 a 64 anys;9;4;13;1;1;2;3;3;6;1;3;4;1;5;6;1;0;1;3;0;3;1;0;1;4;2;6;0;0;0;24;18;42
De 65 anys i més;0;0;0;0;1;1;0;1;1;0;0;0;2;1;3;0;0;0;1;3;4;0;3;3;1;1;2;0;0;0;4;10;14
Total;112;46;158;48;66;114;85;68;153;22;69;91;56;75;131;11;0;11;92;14;106;43;17;60;41;27;68;2;0;2;512;382;894

