﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Catllar, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430430
;2009;1999
      Total;;
 explot.;88;101
 jornades;14318;23024
 UTA;58;92
     Mà d'obra familiar;;
 total;;
  explot.;81;98
 nombre persones;189;169
  jornades;11945;18795
  UTA;48;73
 titular;;
 nombre persones;81;98
  jornades;7413;12365
  UTA;28;47
 altres familiars;;
  explot.;75;49
 nombre persones;108;71
  jornades;4532;6431
  UTA;20;26
       Mà d'obra assalariada;;
 total;;
  explot.;24;23
  jornades;2355;2903
  UTA;10;13
 fixa;;
  explot.;12;9
 nombre persones;14;11
  jornades;1191;1687
  UTA;5;7
 eventual;;
  explot.;16;17
  jornades;1164;1216
  UTA;5;5
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;3
 jornades;18;1326
 UTA;0;6

