﻿Població. Per estat civil, sexe i edat quinquennal
Valls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431613&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1929;1860;3789;0;0;0;0;0;0;0;0;0;0;0;0;1929;1860;3789
De 15 a 19 anys;708;618;1329;0;3;3;0;0;0;0;0;0;39;15;57;753;639;1389
De 20 a 24 anys;597;564;1161;6;42;48;9;6;12;3;3;6;66;21;87;678;633;1314
De 25 a 29 anys;579;465;1044;48;108;156;6;3;12;3;6;6;87;27;111;723;606;1329
De 30 a 34 anys;423;345;765;132;273;405;0;0;3;18;42;63;129;66;192;696;726;1425
De 35 a 39 anys;324;216;543;321;402;723;0;6;9;42;60;102;117;51;168;804;735;1542
De 40 a 44 anys;315;192;507;549;561;1110;3;6;9;102;120;222;117;57;171;1086;933;2019
De 45 a 49 anys;240;132;372;585;600;1182;3;21;24;138;174;312;93;42;132;1059;966;2025
De 50 a 54 anys;153;66;219;588;570;1158;9;30;36;120;162;282;60;33;96;930;864;1794
De 55 a 59 anys;90;57;147;624;612;1236;15;57;72;111;135;246;36;48;84;879;912;1791
De 60 a 64 anys;75;51;123;588;510;1101;12;81;96;108;108;216;15;18;30;801;768;1569
De 65 a 69 anys;54;27;78;477;459;936;24;114;138;69;60;129;12;12;24;633;675;1308
De 70 a 74 anys;30;12;42;390;327;717;21;156;174;33;33;63;12;9;21;486;534;1020
De 75 a 79 anys;18;9;30;321;261;585;24;219;240;15;18;36;3;12;15;381;522;906
De 80 a 84 anys;12;12;24;183;102;285;33;204;240;6;9;18;6;6;9;243;333;573
De 85 a 89 anys;12;12;21;105;63;168;45;213;261;3;3;3;3;9;9;165;300;462
De 90 a 94 anys;6;12;12;33;18;51;33;150;183;0;0;0;0;3;6;72;180;249
De 95 a 99 anys;0;3;6;6;3;9;9;48;57;0;0;0;0;0;0;15;54;72
100 anys o més;0;3;0;0;0;3;3;6;6;0;0;0;0;0;0;3;6;9
Total;5556;4656;10215;4965;4911;9876;249;1326;1575;771;936;1707;795;414;1212;12339;12243;24582

