﻿Employed population. By employment status, sex and age
Castelló d'Empúries. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170470&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;0;1;2;1;3;0;0;0;0;0;0;27;7;34;18;11;29;0;0;0;48;19;67
From 20 to 24 years;6;2;8;6;5;11;0;0;0;0;2;2;81;48;129;31;33;64;0;0;0;124;90;214
From 25 to 29 years;18;5;23;19;9;28;0;0;0;1;1;2;113;94;207;49;40;89;0;0;0;200;149;349
From 30 to 34 years;23;8;31;16;8;24;0;0;0;1;0;1;149;91;240;41;22;63;0;0;0;230;129;359
From 35 to 39 years;37;25;62;38;12;50;0;0;0;0;5;5;162;90;252;39;22;61;0;0;0;276;154;430
From 40 to 44 years;42;12;54;33;21;54;0;0;0;0;6;6;101;85;186;20;26;46;0;0;0;196;150;346
From 45 to 49 years;36;6;42;33;12;45;0;0;0;0;4;4;76;57;133;14;17;31;0;0;0;159;96;255
From 50 to 54 years;25;11;36;39;24;63;1;0;1;0;1;1;57;28;85;8;9;17;0;0;0;130;73;203
From 55 to 59 years;18;9;27;27;16;43;0;0;0;0;1;1;42;23;65;9;4;13;0;0;0;96;53;149
From 60 to 64 years;12;6;18;9;8;17;0;0;0;0;0;0;23;12;35;0;5;5;0;0;0;44;31;75
65 years and over;6;1;7;2;3;5;0;0;0;0;0;0;6;6;12;2;3;5;0;0;0;16;13;29
Total;224;85;309;224;119;343;1;0;1;2;20;22;837;541;1378;231;192;423;0;0;0;1519;957;2476

