﻿Població. Per any d'arribada a Catalunya
Torredembarra
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431536
;2021
2020;360
2019;489
2018;312
2017;240
2016;219
2011-2015;648
2001-2010;2079
1991-2000;855
1981-1990;450
Abans de 1981;2010
Sempre hi ha viscut;9366
Total;17025

