﻿Conreus llenyosos: fruiters de clima temperat
Sant Martí de Tous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082264&lang=es
;1999;1989
     Total;;
 explot.;7;12
 ha;6;11
      Secà;;
 explot.;6;12
 ha;4;11
       Regadiu;;
 explot.;1;1
 ha;2;0
     Pomera;;
 total;;
 explot.;2;2
 ha;0;0
 secà;;
 explot.;2;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;3;1
 ha;0;0
 secà;;
 explot.;3;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;4;8
 ha;2;3
 secà;;
 explot.;3;8
 ha;0;3
 regadiu;;
 explot.;1;0
 ha;2;0
           Cirerer i guinder;;
 total;;
 explot.;4;5
 ha;4;7
 secà;;
 explot.;4;5
 ha;4;7
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0

