﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Pallejà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081574
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;440;632;765;787;593;519;573;614;1005;1201;1021;829;674;557;452;386;243;302;11593
Catalunya;422;592;721;737;529;431;444;450;771;1009;788;542;341;235;146;120;68;109;8455
Barcelona;422;587;715;732;527;424;440;442;764;993;777;526;334;219;135;108;63;99;8307
Girona;0;0;3;1;0;2;0;0;4;7;3;6;1;2;2;2;1;0;34
Lleida;0;0;1;1;1;1;1;2;1;5;4;9;1;6;6;3;3;5;50
Tarragona;0;5;2;3;1;4;3;6;2;4;4;1;5;8;3;7;1;5;64
Resta d'Espanya;4;8;15;13;7;13;32;47;71;80;125;201;282;271;276;253;166;181;2045
Andalusia;1;2;3;3;3;7;10;13;12;25;44;108;174;164;177;148;103;87;1084
Aragó;1;0;0;0;0;0;1;3;4;7;7;12;16;9;9;13;5;14;101
Principat d'Astúries;0;0;0;0;0;0;2;0;1;6;1;0;3;1;1;1;2;0;18
Illes Balears;0;1;0;1;1;0;0;2;2;1;4;4;1;2;1;0;0;0;20
Canàries;0;1;1;0;0;0;2;1;1;2;3;1;2;0;1;0;0;1;16
Cantàbria;0;0;2;2;0;1;1;0;3;1;1;2;4;1;0;0;1;1;20
Castella - la Manxa;0;0;1;0;0;0;0;2;1;3;6;22;24;24;25;36;18;25;187
Castella i Lleó;0;0;0;0;0;0;4;4;5;8;14;10;20;22;14;11;4;10;126
Comunitat Valenciana;1;2;4;3;0;1;4;7;15;4;7;2;5;6;6;11;9;7;94
Extremadura;0;0;0;0;0;1;1;1;1;7;15;13;13;17;26;17;11;11;134
Galícia;0;0;0;0;0;0;2;4;4;2;7;7;2;12;7;8;6;13;74
Comunitat de Madrid;1;1;2;2;1;1;1;5;12;8;8;9;7;7;1;4;2;1;73
Regió de Múrcia;0;0;0;1;0;0;1;0;2;2;1;5;4;3;5;2;2;9;37
Comunitat Foral de Navarra;0;0;0;0;1;0;0;1;2;0;0;0;0;1;0;0;0;0;5
País Basc;0;0;0;1;1;0;2;1;2;4;6;4;3;1;1;2;2;1;31
Rioja, La;0;0;1;0;0;1;1;0;1;0;0;0;1;0;0;0;1;0;6
Ceuta i Melilla;0;1;1;0;0;1;0;3;3;0;1;2;3;1;2;0;0;1;19
Estranger;14;32;29;37;57;75;97;117;163;112;108;86;51;51;30;13;9;12;1093

