﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Balaguer
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:250404
;Homes;Dones;Total
2022;1631;1681;3312
2021;1635;1666;3301
2020;1606;1659;3265
2019;1633;1643;3276
2018;1630;1604;3234
2017;1619;1581;3200
2016;1621;1577;3198
2014;1573;1534;3107
2013;1570;1516;3086
2012;1563;1490;3053
2011;1546;1475;3021

