﻿Població a 1 de gener. Per lloc de naixement. Totals
Lliçà de Vall
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081081
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;5016;2463;2553;1301;443;6760
2021;4846;2402;2444;1328;406;6580
2020;4777;2369;2408;1358;362;6497
2019;4789;2363;2426;1395;358;6542
2018;4727;2311;2416;1432;321;6480
2017;4627;2248;2379;1464;295;6386
2016;4610;2224;2386;1478;282;6370
2015;4568;2195;2373;1511;304;6383
2014;4519;2160;2359;1515;320;6354
2013;4551;2170;2381;1530;345;6426
2012;4511;2130;2381;1548;335;6394
2011;4515;2106;2409;1571;318;6404
2010;4486;2098;2388;1566;313;6365
2009;4440;2056;2384;1575;275;6290
2008;4371;1986;2385;1563;248;6182
2007;4298;1940;2358;1557;233;6088
2006;4238;1878;2360;1564;231;6033
2005;4094;1773;2321;1536;191;5821
2004;4013;1705;2308;1520;163;5696
2003;3878;1626;2252;1504;147;5529
2002;3772;1566;2206;1508;116;5396
2001;3635;1518;2117;1494;107;5236
2000;3519;1457;2062;1456;95;5070

