﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Barcelona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080193&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;477;507;981;186;168;351;18561;17163;35724;19224;17835;37056
2019;783;723;1506;285;288;573;31335;29949;61284;32403;30957;63360
2018;672;624;1296;270;231;498;17355;17376;34737;18297;18234;36531
2017;726;690;1413;270;279;552;15375;16110;31485;16371;17076;33450
2016;609;618;1227;201;207;408;10926;11667;22593;11733;12492;24225
2011-2015;1728;1668;3399;564;600;1164;28878;31512;60390;31173;33780;64953
2001-2010;1380;1620;3000;489;648;1131;74883;80001;154884;76749;82269;159018
1991-2000;291;336;627;135;183;321;11808;14442;26250;12237;14958;27195
1981-1990;0;0;0;0;0;0;3750;4275;8028;3753;4278;8028
Antes de 1981;0;0;0;0;0;0;5232;7548;12780;5235;7548;12783
Siempre ha vivido;443304;471156;914460;103794;142695;246489;0;9;9;547101;613860;1160961
Total;449967;477942;927909;106197;145293;251490;218109;230052;448161;774276;853284;1627557

