﻿Cadastre immobiliari urbà
Torelló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082858
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;10213;503501;49300
2021;2007;10164;502830;49472
2020;2007;10131;503584;49707
2019;2007;10099;503217;49828
2018;2007;10079;502552;49861
2017;2007;10071;502173;49863
2016;2007;10130;505156;49867
2015;2007;10115;649932;64254
2014;2007;10098;829843;82179
2013;2007;10060;1027918;102179
2012;2007;10022;1049969;104766
2011;2007;9883;1048112;106052
2010;2007;9349;1040415;111286
2009;2007;9122;1019105;111719
2008;2007;8615;989665;114877
2007;2007;8069;950905;117847
2006;1985;7905;215107;27212

