﻿Habitatges principals. Per problemes a l'entorn
Begur
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170139
;2001
Sorolls exteriors;
sí;149
no;1173
Contaminació o mals olors;
sí;44
no;1278
Poca neteja als carrers;
sí;220
no;1102
Males comunicacions;
sí;104
no;1218
Poques zones verdes;
sí;95
no;1227
Delinqüència o vandalisme;
sí;62
no;1260
Falta de serveis;
sí;4
no;1318
Total habitatges;1322

