﻿Population at 1 January. By sex and age in large groups
Cubelles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080749&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;1300;5574;1383;1175;5384;1570;2475;10958;2953
2021;1327;5419;1327;1202;5273;1503;2529;10692;2830
2020;1359;5324;1261;1239;5154;1433;2598;10478;2694
2019;1320;5191;1176;1243;5008;1391;2563;10199;2567
2018;1340;5066;1148;1221;4863;1354;2561;9929;2502
2017;1331;4978;1119;1252;4735;1300;2583;9713;2419
2016;1333;4953;1104;1244;4735;1239;2577;9688;2343
2015;1335;4929;1061;1236;4653;1206;2571;9582;2267
2014;1347;4965;1003;1255;4759;1152;2602;9724;2155
2013;1372;5002;967;1275;4809;1103;2647;9811;2070
2012;1347;5013;934;1181;4848;1052;2528;9861;1986
2011;1342;5030;902;1156;4851;1012;2498;9881;1914
2010;1289;4960;851;1118;4807;970;2407;9767;1821
2009;1227;4943;800;1096;4724;921;2323;9667;1721
2008;1144;4833;738;1052;4592;884;2196;9425;1622
2007;1196;5034;750;837;4153;803;2033;9187;1553
2006;1027;4578;711;798;3955;766;1825;8533;1477
2005;877;4008;626;747;3640;719;1624;7648;1345
2004;771;3571;602;652;3274;679;1423;6845;1281
2003;657;3142;545;607;2950;647;1264;6092;1192
2002;601;2839;506;525;2668;594;1126;5507;1100
2001;528;2575;477;439;2432;577;967;5007;1054
2000;495;2379;447;414;2230;532;909;4609;979

