﻿Aprofitament de la SAU
Ampolla, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:439060&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;415;..
  ha;1875;..
 secà;;
 explot.;350;..
 ha;1117;..
 regadiu;;
 explot.;256;..
 ha;757;..
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;189;..
 ha;421;..
 secà;;
 explot.;2;..
 ha;1;..
 regadiu;;
 explot.;188;..
 ha;420;..
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;118;..
 ha;195;..
 secà;;
 explot.;56;..
 ha;31;..
 regadiu;;
 explot.;74;..
 ha;164;..
 oliverar;;
 total;;
 explot.;388;..
 ha;1191;..
 secà;;
 explot.;348;..
 ha;1025;..
 regadiu;;
 explot.;58;..
 ha;167;..
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
 altres;;
 total;;
 explot.;117;..
 ha;68;..
 secà;;
 explot.;104;..
 ha;61;..
 regadiu;;
 explot.;14;..
 ha;7;..
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
   altres;;
 explot.;1;..
 ha;185;..

