﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Cassà de la Selva. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:170448&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;512;618;640;608;579;534;687;746;993;878;760;685;664;509;385;310;199;373;10680
Catalonia;485;558;552;494;424;361;414;450;622;622;541;474;449;351;279;219;142;297;7734
Barcelona;9;13;10;14;28;35;52;70;99;116;99;73;38;47;30;20;9;21;783
Girona;475;544;535;478;392;325;358;377;516;497;440;395;405;298;249;198;132;276;6890
Lleida;0;0;1;2;3;0;0;3;6;5;2;6;5;5;0;0;1;0;39
Tarragona;1;1;6;0;1;1;4;0;1;4;0;0;1;1;0;1;0;0;22
Rest of Spain;6;5;11;11;10;12;30;29;43;35;58;107;143;121;84;76;51;72;904
Andalucía;0;2;4;2;6;5;11;10;8;13;35;58;100;82;53;49;31;35;504
Aragón;0;0;0;0;0;0;0;0;5;1;1;6;3;4;3;2;1;5;31
Principado de Asturias;0;0;0;0;0;1;0;0;1;1;1;2;0;0;0;0;0;0;6
Illes Balears;2;0;2;3;0;0;3;2;2;1;0;0;2;0;1;0;0;0;18
Canarias;0;0;0;0;0;1;0;1;2;2;1;0;0;0;0;1;0;0;8
Cantabria;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2
Castilla - La Mancha;0;0;3;1;2;2;3;1;2;0;1;8;5;2;4;5;2;11;52
Castilla y León;0;2;0;0;0;1;0;6;5;1;2;6;10;10;5;8;3;3;62
Comunitat Valenciana;0;0;1;4;0;0;2;3;3;7;2;4;1;1;0;3;2;0;33
Extremadura;0;0;0;0;1;0;2;2;3;1;4;12;11;15;5;7;4;7;74
Galicia;0;0;0;0;0;0;2;3;4;2;6;2;4;3;9;0;4;8;47
Comunidad de Madrid;1;0;0;1;1;0;3;0;2;3;4;3;3;2;0;0;1;1;25
Región de Murcia;0;1;1;0;0;0;0;0;2;1;0;0;1;1;2;1;2;0;12
Comunidad Foral de Navarra;2;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;5
País Vasco;0;0;0;0;0;0;3;1;2;2;0;3;1;0;0;0;0;1;13
La Rioja;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;1;0;5
Ceuta y Melilla;1;0;0;0;0;0;1;0;2;0;0;0;1;1;0;0;0;1;7
Foreign;21;55;77;103;145;161;243;267;328;221;161;104;72;37;22;15;6;4;2042

