﻿Aprofitament de la SAU
Sabadell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081878&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;31;72
  ha;538;558
 secà;;
 explot.;23;53
 ha;453;486
 regadiu;;
 explot.;21;49
 ha;85;72
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;31;69
 ha;535;532
 secà;;
 explot.;21;48
 ha;451;477
 regadiu;;
 explot.;20;47
 ha;84;55
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;13
 ha;1;4
 secà;;
 explot.;1;9
 ha;1;3
 regadiu;;
 explot.;3;4
 ha;1;0
 oliverar;;
 total;;
 explot.;3;9
 ha;1;3
 secà;;
 explot.;2;7
 ha;1;3
 regadiu;;
 explot.;1;2
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;5
 ha;1;3
 secà;;
 explot.;1;4
 ha;1;3
 regadiu;;
 explot.;0;1
 ha;0;0
 altres;;
 total;;
 explot.;0;2
 ha;0;16
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;16
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;3;1
 secà;;
 explot.;1;1
 ha;3;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;1
 ha;30;1

