﻿Eleccions municipals. Dades generals
Sant Boi de Lluçanès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082016
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;457;315;274;24;17;68,9;31,1
2015;450;366;354;10;2;81,3;18,7
2011;433;372;365;7;0;85,9;14,1
2007;510;407;400;7;0;79,8;20,2
2003;567;451;441;4;6;79,5;20,5
1999;504;314;244;38;32;62,3;37,7
1995;458;384;380;2;2;83,8;16,2
1991;427;366;359;0;7;85,7;14,3
1987;404;347;346;1;0;85,9;14,1
1983;399;340;332;4;4;85,2;14,8
1979;421;332;330;2;0;78,9;21,1

