﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Pere de Ribes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082310&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;395;380;3185;3970
12/2023 (p);15;390;375;3095;3875
09/2023 (p);10;400;365;3135;3905
06/2023 (p);10;385;375;2965;3730
03/2023 (p);10;380;375;3075;3840
12/2022 (p);5;365;375;3020;3765
09/2022 (p);10;390;360;2975;3730
06/2022 (p);10;395;375;2780;3565
03/2022 (p);5;405;385;2820;3615
12/2021 (p);5;420;370;2820;3615
09/2021 (p);10;425;390;2740;3565
06/2021 (p);10;395;425;2605;3435
03/2021 (p);5;385;405;2720;3515
12/2020 (p);5;385;380;2665;3435

