﻿Estimacions de població vinculada ETCA i taxa de vinculació
Lliçà de Vall
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:081081&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;6383;1107;7490;117,3
2014;6354;1055;7409;116,6
2013;6426;1044;7470;116,2
2012;6394;1096;7490;117,1
2011;6404;1109;7513;117,3
2010;6365;1148;7513;118,0
2009;6290;1207;7497;119,2
2008;6182;1432;7614;123,2
2007;6088;1503;7591;124,7
2006;6033;1439;7472;123,9
2005;5821;1473;7294;125,3
2004;5696;1536;7232;127,0
2003;5529;1597;7126;128,9
2002;5396;1632;7028;130,2

