﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Altafulla
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430120
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;857
Cotxe/furgoneta com a passatger;84
Autobús/ autocar/ minibús;37
Metro;3
Moto;45
A peu;142
Tren;80
Bicicleta;7
Altres mitjans;12
Total;1208
No aplicable;214
No es desplaça;45
Població ocupada resident;1467

